MSOA_CODE,MSOA_NAME,1995_MED_PRICE_ALL_TYPES,1995_MED_PRICE_DETACHED,1995_MED_PRICE_SEMI_DETACHED,1995_MED_PRICE_TERRACED,1995_MED_PRICE_FLATS_MAISONETTES,1996_MED_PRICE_ALL_TYPES,1996_MED_PRICE_DETACHED,1996_MED_PRICE_SEMI_DETACHED,1996_MED_PRICE_TERRACED,1996_MED_PRICE_FLATS_MAISONETTES,1997_MED_PRICE_ALL_TYPES,1997_MED_PRICE_DETACHED,1997_MED_PRICE_SEMI_DETACHED,1997_MED_PRICE_TERRACED,1997_MED_PRICE_FLATS_MAISONETTES,1998_MED_PRICE_ALL_TYPES,1998_MED_PRICE_DETACHED,1998_MED_PRICE_SEMI_DETACHED,1998_MED_PRICE_TERRACED,1998_MED_PRICE_FLATS_MAISONETTES,1999_MED_PRICE_ALL_TYPES,1999_MED_PRICE_DETACHED,1999_MED_PRICE_SEMI_DETACHED,1999_MED_PRICE_TERRACED,1999_MED_PRICE_FLATS_MAISONETTES,2000_MED_PRICE_ALL_TYPES,2000_MED_PRICE_DETACHED,2000_MED_PRICE_SEMI_DETACHED,2000_MED_PRICE_TERRACED,2000_MED_PRICE_FLATS_MAISONETTES,2001_MED_PRICE_ALL_TYPES,2001_MED_PRICE_DETACHED,2001_MED_PRICE_SEMI_DETACHED,2001_MED_PRICE_TERRACED,2001_MED_PRICE_FLATS_MAISONETTES,2002_MED_PRICE_ALL_TYPES,2002_MED_PRICE_DETACHED,2002_MED_PRICE_SEMI_DETACHED,2002_MED_PRICE_TERRACED,2002_MED_PRICE_FLATS_MAISONETTES,2003_MED_PRICE_ALL_TYPES,2003_MED_PRICE_DETACHED,2003_MED_PRICE_SEMI_DETACHED,2003_MED_PRICE_TERRACED,2003_MED_PRICE_FLATS_MAISONETTES,2004_MED_PRICE_ALL_TYPES,2004_MED_PRICE_DETACHED,2004_MED_PRICE_SEMI_DETACHED,2004_MED_PRICE_TERRACED,2004_MED_PRICE_FLATS_MAISONETTES,2005_MED_PRICE_ALL_TYPES,2005_MED_PRICE_DETACHED,2005_MED_PRICE_SEMI_DETACHED,2005_MED_PRICE_TERRACED,2005_MED_PRICE_FLATS_MAISONETTES,2006_MED_PRICE_ALL_TYPES,2006_MED_PRICE_DETACHED,2006_MED_PRICE_SEMI_DETACHED,2006_MED_PRICE_TERRACED,2006_MED_PRICE_FLATS_MAISONETTES,2007_MED_PRICE_ALL_TYPES,2007_MED_PRICE_DETACHED,2007_MED_PRICE_SEMI_DETACHED,2007_MED_PRICE_TERRACED,2007_MED_PRICE_FLATS_MAISONETTES,2008_MED_PRICE_ALL_TYPES,2008_MED_PRICE_DETACHED,2008_MED_PRICE_SEMI_DETACHED,2008_MED_PRICE_TERRACED,2008_MED_PRICE_FLATS_MAISONETTES,2009_MED_PRICE_ALL_TYPES,2009_MED_PRICE_DETACHED,2009_MED_PRICE_SEMI_DETACHED,2009_MED_PRICE_TERRACED,2009_MED_PRICE_FLATS_MAISONETTES,2010_MED_PRICE_ALL_TYPES,2010_MED_PRICE_DETACHED,2010_MED_PRICE_SEMI_DETACHED,2010_MED_PRICE_TERRACED,2010_MED_PRICE_FLATS_MAISONETTES,2011_MED_PRICE_ALL_TYPES,2011_MED_PRICE_DETACHED,2011_MED_PRICE_SEMI_DETACHED,2011_MED_PRICE_TERRACED,2011_MED_PRICE_FLATS_MAISONETTES,2012_MED_PRICE_ALL_TYPES,2012_MED_PRICE_DETACHED,2012_MED_PRICE_SEMI_DETACHED,2012_MED_PRICE_TERRACED,2012_MED_PRICE_FLATS_MAISONETTES,2013_MED_PRICE_ALL_TYPES,2013_MED_PRICE_DETACHED,2013_MED_PRICE_SEMI_DETACHED,2013_MED_PRICE_TERRACED,2013_MED_PRICE_FLATS_MAISONETTES
E02000001,City of London 001,"106,500",,,"310,000","105,000","125,000",,,,"125,000","135,000",,,"315,000","135,000","167,500",,,,"167,500","180,000",,,"340,000","178,750","200,000",,,,"199,975","237,000",,,,"236,000","250,000",,,,"250,000","284,000",,,,"284,000","280,000",,,,"280,000","310,000",,,,"309,000","341,000",,,,"340,000","412,500",,,,"410,000","365,000",,,,"365,000","410,000",,,,"405,000","450,000",,,,"435,000","465,000",,,,"462,500","485,000",,,,"485,000","615,000",,,,"615,000"
E02000002,Barking and Dagenham 001,"65,000",,"73,000","59,495",,"64,500",,"72,500","58,000",,"72,500",,"86,000","63,998",,"73,250",,"89,250","68,700",,"81,000",,"108,000","75,000",,"88,000",,"98,000","88,000","61,248","100,000",,"118,123","105,000","64,995","120,000",,"147,000","123,500","78,500","153,500",,"187,000","155,500","106,500","165,000",,"219,500","172,500","111,000","168,500",,"208,748","169,250","119,995","180,000",,"212,000","180,000","122,500","187,500",,"220,000","190,588","130,000","197,500",,"242,000","211,000","125,000","190,000",,"210,000","200,000","123,500","173,000",,"248,500","173,000","110,000","185,000",,"233,000","181,250","125,500","182,250",,"230,000","187,000","122,000","190,000",,"220,000","189,500","121,000"
E02000003,Barking and Dagenham 002,"65,000","99,000","66,750","64,000",,"64,000",,"69,500","61,500",,"69,000",,"81,000","68,750","51,000","77,000",,"88,000","77,000","53,995","83,500",,"94,995","88,000","57,000","98,000","123,000","109,500","105,000","62,000","115,500",,"137,500","122,000","68,000","135,000","171,000","167,500","147,998","87,250","165,498",,"189,000","184,500","112,500","179,975","232,000","216,500","194,498","125,000","185,000","225,000","214,000","198,998","134,500","197,500",,"229,500","207,000","132,250","220,000","312,998","250,000","232,500","145,000","225,000",,"250,000","240,000","148,000","188,500",,"234,000","202,000","119,500","215,000",,"231,000","225,000","126,995","200,000",,"232,250","205,000","127,000","205,500",,"232,000","218,375","124,995","225,000","280,000","250,000","243,500","140,000"
E02000004,Barking and Dagenham 003,"65,500",,"69,000","64,500",,"69,000",,"69,000","69,000",,"73,500",,"76,500","73,500",,"80,000","134,000","88,000","81,000","68,500","91,000","138,000","90,500","91,000","74,000","104,998","160,000","119,000","103,000","80,000","109,750","166,000","122,000","114,995","89,500","133,250",,"154,998","135,000","109,995","161,000",,"180,000","163,000","125,000","179,500",,"207,000","181,000","130,000","181,000","249,998","209,995","180,000","149,995","182,000",,"225,000","185,000","148,000","212,000",,"239,995","213,750","154,000","208,998",,"245,000","203,250","150,000","182,000",,"247,000","180,000","145,000","192,000",,"210,000","195,000","148,250","193,750",,"214,000","196,000","145,000","205,000",,"205,500","210,000","108,750","210,000",,"220,000","209,995","147,500"
E02000005,Barking and Dagenham 004,"59,748",,"60,000","57,000",,"57,750",,"57,750","57,000",,"60,000",,"64,000","60,000",,"63,250",,"68,000","61,750",,"68,000",,"70,000","68,000",,"81,998",,"91,500","82,000","59,500","90,000",,"108,750","91,748","62,498","122,750",,"132,000","124,000","79,995","145,000",,"145,500","147,000","95,000","167,995",,"180,000","167,500","114,500","162,250",,"190,000","163,500","115,000","170,000",,"197,000","170,000","114,998","185,000",,"212,500","185,000","117,500","200,000",,,"200,000",,"166,250",,"157,995","169,250","112,500","169,000",,,"170,000",,"165,000",,"167,500","165,000","107,500","167,000",,,"170,000","93,000","180,000",,,"180,500","111,500"
E02000007,Barking and Dagenham 006,"56,000",,"53,000","56,000",,"59,000",,"61,250","57,995",,"57,000",,"56,748","57,500",,"65,250",,"67,000","64,000",,"66,000",,"74,250","66,000",,"76,000",,"83,250","79,500","57,250","87,998",,"98,500","90,000","60,000","114,000",,"115,000","119,995","79,995","145,000",,"152,000","148,000","94,998","162,000",,"177,500","162,750","114,500","165,000",,"171,000","165,000","126,000","165,000",,"185,000","166,000","125,000","187,000",,"217,000","191,250","130,000","199,000",,"227,000","201,000","138,000","155,000",,"159,995","160,000","125,000","165,000","259,950","195,000","182,000","132,475","153,750","250,000","171,000","160,000","133,500","172,500",,"182,475","172,000","108,000","168,500",,"197,500","175,000","140,998"
E02000008,Barking and Dagenham 007,"55,250",,"57,500","53,500",,"55,000",,"60,000","54,250",,"55,000",,"54,500","55,250",,"59,000",,"63,500","58,998",,"64,000",,"66,000","63,000",,"74,950",,"84,000","74,000","55,248","84,998",,"93,000","85,000","60,000","110,500",,"120,000","112,498","75,000","138,000",,"138,000","138,745","100,000","154,500",,"160,000","155,000","102,500","159,998",,"174,498","160,000","150,000","166,500","250,000","185,748","166,000","118,750","180,000",,"191,500","180,000","128,500","186,000",,"195,000","186,000",,"153,000",,"155,000","152,750",,"159,000",,"155,500","163,500","96,000","160,000",,"170,000","160,000","103,500","162,000",,"183,498","162,000","108,500","176,000",,"190,000","177,000","114,500"
E02000009,Barking and Dagenham 008,"55,500",,"59,500","55,000",,"59,000",,"55,000","59,995",,"59,800",,"59,998","58,500",,"59,250",,"63,750","57,000","59,995","64,748",,"68,000","65,000","59,925","75,000",,"82,500","75,000","65,500","85,998",,"100,998","86,995","70,000","110,000",,"124,995","111,000","93,000","139,000",,"145,000","139,998","109,500","157,000",,"169,000","157,000","123,000","159,000",,"167,500","160,000","124,995","163,000",,"184,000","162,500","147,000","182,500",,"193,750","185,000","163,000","191,500",,"184,000","193,000",,"157,500",,"168,500","156,500","153,500","181,498",,"187,500","180,000","181,995","171,000",,"169,000","177,000","170,000","172,248",,"176,000","177,000","170,000","178,995",,"174,500","185,000","176,495"
E02000010,Barking and Dagenham 009,"53,000",,,"54,250",,"54,995",,"58,500","54,995",,"56,998",,"57,498","56,995",,"59,500",,"68,248","58,500",,"62,500",,"67,000","62,000",,"75,000",,,"75,000",,"88,500",,"91,000","88,500",,"109,000",,"126,000","106,000",,"137,748",,"136,000","138,000",,"156,500",,"158,000","157,000","108,000","157,500",,"164,000","157,000","118,500","163,000",,"173,500","163,500","160,000","185,000",,"208,000","185,000","160,000","190,000",,"209,000","188,000",,"150,000",,"165,000","150,000","105,000","160,000",,,"160,000","121,500","157,500",,,"159,995",,"163,000",,"169,000","169,998","117,500","174,000",,"183,000","174,500","116,000"
E02000011,Barking and Dagenham 010,"58,500",,"65,000","58,500","52,995","58,000",,"59,000","56,750",,"66,000","80,000","68,500","63,250",,"65,950",,"71,998","65,000",,"76,995",,"89,248","76,000","54,995","89,000",,"110,000","89,748","57,495","89,998",,"126,500","99,498","66,500","122,998","190,000","128,500","130,000","76,000","145,000","202,000","195,000","151,000","97,750","170,000",,"185,000","175,000","110,000","171,250",,"186,000","180,000","126,500","178,000",,"204,000","182,000","120,000","205,000",,"234,000","207,000","133,500","211,000",,"236,000","215,000","142,500","165,000",,"185,000","165,000","119,250","182,000","249,500","187,000","186,500","116,745","184,000",,"195,000","185,500","115,000","171,500",,"206,000","178,250","120,000","203,250",,"225,000","210,000","122,000"
E02000012,Barking and Dagenham 011,"76,250",,"86,750","76,000",,"80,000",,"103,500","79,000",,"90,000",,"118,250","89,748",,"103,500",,"119,000","99,000",,"110,000",,"138,125","110,000","54,500","127,998",,"154,995","138,000","91,495","138,995",,"162,995","147,000","99,875","169,995",,"243,998","179,998","105,000","220,000",,"246,500","225,000","124,500","232,000",,"275,000","238,000","134,998","235,000",,"250,000","240,000","133,000","245,000",,"299,998","248,200","134,000","280,000",,"325,000","280,000","150,000","270,000",,"327,500","274,500","159,500","255,000",,"318,000","252,500","130,000","269,000",,"299,000","271,000","130,000","250,000",,"312,500","265,000","136,000","260,000",,"335,000","263,500","144,000","267,000",,,"275,000","141,750"
E02000013,Barking and Dagenham 012,"56,000",,"69,500","53,250",,"54,995",,"55,500","53,500",,"56,500",,"73,000","54,500",,"57,995",,"63,000","57,000",,"64,250",,"89,000","62,000",,"74,000",,"81,500","73,000",,"85,000",,"124,000","84,250","56,250","109,000",,"138,000","109,000","69,000","139,000",,"166,998","139,000","95,500","154,000",,"160,250","154,998","104,498","159,995",,"213,500","157,000","113,000","160,500",,"196,000","160,000","115,000","182,000",,"223,500","182,000","124,500","188,000",,"236,000","186,125",,"149,000",,,"150,000",,"167,000",,"246,000","165,000",,"156,250",,"170,000","155,000",,"172,250",,"217,500","169,000",,"179,748",,"230,000","179,748","118,500"
E02000014,Barking and Dagenham 013,"52,500",,,"52,748",,"53,000",,,"53,000",,"56,000",,"58,500","55,000",,"56,995",,"64,000","56,748",,"60,000",,"73,995","59,995",,"74,000",,"78,998","73,995",,"84,950",,"107,498","84,000",,"110,000",,"127,000","110,000","60,000","137,000",,"144,000","137,000","97,500","154,000",,"161,250","155,000",,"159,000",,"167,500","158,000",,"163,750",,"176,000","164,000","116,000","180,000",,,"180,000","130,000","190,000",,,"190,000",,"155,000",,"153,000","156,500",,"160,000",,"180,000","160,000",,"159,000",,"185,000","156,000","108,000","163,000",,"195,000","162,000",,"174,995",,,"175,000","116,250"
E02000015,Barking and Dagenham 014,"54,000",,,"56,000","52,995","57,000",,"57,500","56,500",,"59,998",,"63,900","59,500",,"67,000",,"89,998","80,498","53,000","76,000",,"87,000","75,500","52,000","62,995",,"80,000","77,000","58,000","68,000",,"94,000","90,000","59,500","90,000",,"119,500","110,000","75,498","114,000",,"149,995","147,000","98,000","135,500",,"164,500","162,000","120,000","149,950",,"176,500","170,000","135,000","145,000",,"200,000","163,000","119,000","145,000",,"185,000","167,000","133,000","175,000",,"185,000","200,000","141,250","145,000",,,"160,000","103,000","150,000",,"172,000","162,000","103,500","140,000",,"183,000","160,000","118,000","130,000",,"174,250",,"100,000","140,000",,"200,000","207,000","105,000"
E02000016,Barking and Dagenham 015,"57,500",,,"57,375",,"60,000",,,"60,000",,"60,500",,,"59,000",,"61,995",,,"64,000","61,995","65,000",,,"68,750","54,000","62,000",,,"88,500","55,000","69,498",,,"100,000","62,000","90,000",,,"126,500","83,498","125,000",,,"153,500","120,000","146,250",,,"165,000","138,500","138,000",,,"184,500","115,000","152,000",,,"190,000","144,000","165,000",,,"208,000","165,000","174,998",,,"185,000","174,995","144,000",,,"200,000","142,000","137,625",,,"216,000","137,000","152,975",,,"196,750","147,000","132,500",,,,"128,995","149,000",,,"208,000","141,000"
E02000017,Barking and Dagenham 016,"59,995",,,"59,498",,"69,500",,"78,500","68,500",,"61,180",,"78,750","67,000","54,500","78,000",,"118,000","76,000",,"78,000",,"107,000","78,250","58,500","85,000",,"125,000","91,000","58,750","108,000",,"146,250","110,000","67,400","134,450",,"149,000","148,500","119,950","173,250",,,"185,000","107,000","179,995",,"194,500","193,998","125,248","192,500",,"235,000","206,000","136,500","210,000",,"316,000","219,995","132,500","230,000",,"250,000","238,498","150,000","215,000",,,"232,500","172,500","215,000",,,"216,000","135,000","219,000",,,"227,000","125,000","225,000",,"270,000","229,000","112,500","210,000",,,"224,050","125,500","208,000",,,"225,000","124,975"
E02000018,Barking and Dagenham 017,"53,000",,,"53,000",,"55,000",,,"55,000",,"56,000",,"55,500","56,000",,"59,000",,"66,500","58,926",,"61,000",,"62,000","60,000",,"76,500",,"113,950","80,250","75,450","84,995",,"100,500","86,500","63,000","111,995",,"135,000","114,000","83,000","137,000",,"144,250","138,000","116,500","155,000",,"178,000","156,000","149,950","157,000",,"175,000","165,000","155,600","160,500",,"210,000","165,000","130,000","177,500",,"190,000","184,995","147,750","187,000",,,"189,500","147,500","154,000",,,"155,000","122,750","164,000",,,"165,000","130,000","155,500",,,"160,000","127,250","161,000",,,"162,000","112,500","175,000",,,"176,000","112,000"
E02000019,Barking and Dagenham 018,"55,467",,,"55,000",,"58,100",,"74,500","57,950",,"63,750",,"79,800","62,225",,"65,000",,,"68,475","55,725","66,000",,"68,500","69,995","60,000","76,000",,"86,498","76,000","65,000","87,000",,"88,000","88,000","72,000","112,000",,"128,000","113,000","91,998","138,000",,"145,000","139,995","115,000","151,000",,"172,000","156,000","125,000","159,748",,"180,000","159,995","130,000","162,000",,"190,998","162,250","131,250","183,500",,"244,995","183,000","145,500","178,000",,"229,500","188,000","157,000","149,500",,"190,000","149,000","100,000","162,500",,,"165,750","130,000","155,000",,"165,000","158,500",,"165,500",,,"165,000",,"172,500",,"200,000","174,995","125,000"
E02000020,Barking and Dagenham 019,"58,000",,,"58,000",,"59,000",,,"58,998",,"59,500",,"65,500","58,500",,"60,000",,"65,000","59,995",,"68,750",,"78,495","68,500","59,995","78,995",,"85,995","79,000","55,000","89,500",,"112,000","97,495","83,500","130,000",,"138,995","130,000","114,995","150,000",,"162,000","159,000","121,250","168,000",,"190,000","174,995","117,750","170,000",,"195,000","170,000","114,998","175,000",,"202,000","175,000","149,998","200,500",,"237,498","202,000","155,500","200,000",,"250,000","200,000","127,498","173,750",,,"175,000",,"183,000",,"212,000","183,000","110,000","171,000",,"203,265","173,000","107,500","215,000","232,000","225,000","219,000","130,000","199,995",,"226,000","235,000","141,000"
E02000021,Barking and Dagenham 020,"56,500",,,"55,000",,"52,000",,,"52,000",,"55,250",,"59,500","55,000",,"58,000",,"60,375","57,000",,"63,000",,"67,995","62,000","65,475","73,000",,"89,995","75,000","56,950","80,250",,"105,750","85,000","63,750","105,000",,"122,250","110,000","78,248","135,000",,"158,000","137,500","107,998","150,000",,"178,000","155,000","125,500","155,000",,"176,500","159,000","122,500","160,000",,"189,000","163,330","109,950","179,000",,"209,995","180,000","136,500","185,000",,"215,500","187,000","135,000","149,500",,,"150,000","110,000","156,995",,"202,500","159,500","98,000","152,000",,,"155,000",,"160,000",,,"161,000","100,000","170,000",,"210,000","169,500",
E02000022,Barking and Dagenham 021,,,,,,,,,,,,,,,,"61,500",,,,,"64,250",,,,,"77,998",,,"81,000","60,000","89,000",,,"90,000","84,950","86,000",,,"118,498","82,500","142,000",,,"112,000","142,000","178,500",,,"133,875","180,500","131,995",,,"156,000","130,000","138,000",,,"135,000","138,000","185,500",,,"150,000","195,175","182,500",,,"150,000","185,000","145,000",,,,"148,500","140,000",,,,"140,000","135,000",,,,"135,000","130,000",,,,"124,975","137,500",,,,"134,750"
E02000023,Barking and Dagenham 022,,,,,,"54,000",,,"58,600","50,950","54,500",,"77,000","58,950","51,950","63,500",,,"65,000",,"60,000",,,"66,000","60,000","79,995",,"115,000","90,000","68,250","95,500",,"119,000","99,500","79,995","105,000",,,"120,000","85,000","125,000",,"175,000","148,000","113,750","150,000",,"183,500","162,000","130,250","143,750",,"204,000","174,888","131,000","147,500",,,"168,998","131,000","160,000",,"213,000","184,500","139,000","160,000",,,"194,250","137,500","176,625",,,"176,625",,"160,000",,,"185,000","110,998","167,250",,"167,000","178,500","110,000","165,000",,,"175,500",,"165,500",,,"187,000","114,500"
E02000024,Barnet 001,"95,000","186,750","110,000","96,500","79,000","115,500","189,000","124,500","107,750","67,500","123,000","280,000","134,500","129,250","73,250","133,000","230,000","165,000","133,000","77,100","155,000","249,000","177,000","151,000","83,000","190,000","325,000","245,000","179,950","116,500","193,500","297,500","240,000","195,750","126,975","245,000","497,500","279,998","242,500","161,400","255,000","548,500","285,750","288,000","164,000","260,000","499,000","312,475","265,500","188,000","285,000","576,500","330,000","275,500","184,000","320,000","532,500","372,475","315,000","198,000","320,000","587,000","400,000","326,000","220,000","335,000","495,000","415,500","342,500","207,500","324,350","690,000","390,000","347,500","185,000","336,020","605,000","450,000","370,000","222,500","370,000","597,500","420,000","370,000","230,000","380,000","675,000","482,500","356,000","235,000","376,500","675,000","500,000","430,000","248,000"
E02000025,Barnet 002,"83,000","142,000","122,000","79,000","60,000","79,000","107,000","116,500","85,950","64,000","78,225","157,500","127,000","89,000","68,500","87,000","167,500","142,000","120,000","74,975","105,500","220,000","179,975","122,000","88,000","118,475","180,500","192,000","139,975","99,995","140,000","295,000","228,500","172,500","122,000","165,500","335,000","270,000","200,000","145,000","177,500","345,500","291,000","218,950","160,000","187,000","402,500","320,000","234,500","175,000","220,000","423,000","305,000","285,000","185,500","245,000","400,000","355,000","241,000","190,000","259,269","485,000","390,000","299,450","233,500","245,000",,"389,950","291,000","206,750","240,000","315,000","370,000","235,000","205,500","250,000","597,500","342,500","268,000","229,950","262,500","447,000","438,000","260,000","217,725","307,500","535,000","422,000","329,950","226,000","338,000","560,000","499,995","308,000","232,325"
E02000026,Barnet 003,"114,000","230,000","117,000","99,950","63,000","105,000","165,000","125,000","99,975","67,500","100,000","170,000","135,000","117,500","64,998","109,000","232,500","158,000","118,500","68,500","131,800","230,000","182,000","132,000","79,250","159,950","270,000","215,000","187,500","98,000","195,500","365,000","224,000","201,000","124,250","224,250","345,000","265,500","217,475","146,000","249,250","367,500","300,000","237,500","160,000","270,000","430,000","295,000","250,000","164,750","265,000","364,750","335,000","264,000","159,000","297,500","525,000","352,475","295,000","176,250","350,000","540,000","407,000","349,000","207,000","368,000","519,250","398,000","315,000","210,000","320,000",,"350,000","341,250","196,250","347,000","559,750","382,000","304,000","225,000","351,998","475,000","378,000","331,250","205,000","342,500","500,000","397,475","345,000","224,750","394,950","547,500","432,500","341,000","208,000"
E02000027,Barnet 004,"80,000",,"95,500","73,500","62,850","81,000","129,250","89,725","80,000","59,999","93,000",,"113,250","103,225","60,000","96,000","230,000","124,000","96,000","75,000","124,950","205,000","141,150","116,000","83,500","148,450","285,000","179,000","138,000","102,000","167,000","305,000","184,500","160,000","109,500","180,000","342,500","215,000","177,000","143,500","188,000",,"241,000","197,475","155,000","213,750","397,500","249,950","219,750","154,950","235,000","375,000","257,000","245,000","165,000","250,000","485,000","280,000","243,000","173,750","272,000","460,000","317,500","276,000","201,000","279,975",,"331,200","242,500","231,000","250,000",,"291,250","260,000","181,500","284,000","467,500","313,850","279,250","202,500","279,950","493,500","344,650","277,500","181,750","299,950",,"362,475","290,000","213,500","329,950","505,000","407,000","324,975","225,975"
E02000028,Barnet 005,"107,875","120,000","120,000","103,500","68,000","68,748","155,000","125,500","92,500","63,000","107,500","180,000","152,000","116,750","73,975","115,000","320,000","169,500","122,000","81,000","105,000","243,250","176,000","135,600","86,500","140,725","363,500","213,750","162,500","106,000","146,000","398,000","235,000","182,000","127,000","150,000","374,000","263,000","211,250","121,500","235,000","415,000","326,495","242,500","181,150","230,000","552,500","328,500","272,000","170,000","248,000","480,000","333,000","263,000","179,975","279,000","595,000","377,500","290,000","202,000","279,000","510,000","430,000","335,250","213,500","275,000","830,000","440,000",,"242,475","280,000","458,500","345,000","299,950","220,000","274,250","665,750","469,750","303,000","207,500","330,000","785,000","420,000","320,000","220,000","369,375","675,000","452,500","363,000","227,000","354,000","603,000","481,250","340,000","246,500"
E02000029,Barnet 006,"84,000",,"90,000","84,500","55,000","85,000",,"95,500","87,500","57,500","84,500","180,000","109,500","95,500","58,225","75,750","150,000","122,225","96,500","65,000","99,975","169,500","153,000","134,000","76,000","120,000","197,500","175,000","159,475","105,000","142,000","350,000","195,000","175,000","104,475","166,000","249,475","230,000","214,950","130,000","210,000","325,000","250,000","248,563","160,000","194,600","411,725","284,000","250,000","155,000","205,000","760,000","269,500","261,500","163,500","222,500","365,000","279,950","273,000","164,500","248,000","400,000","350,000","305,000","194,975","243,000",,"357,250","308,500","189,600","249,930",,"277,500","275,250","175,000","273,000","1,049,975","346,000","294,500","182,500","263,825",,"342,500","320,000","192,000","319,000",,"380,250","350,000","187,000","279,500","552,500","420,000","347,500","209,000"